Body Name,Service Code,Expenditure Category,Payment Date,Transaction Number,Supplier,Net Amount
Barrow Borough Council,Future High Street Fund,Professional fees,26-Aug-2020,200048703,Cushman & Wakefield,"20,260.00"
Barrow Borough Council,Cyclical maintenance - HRA,Smoke alarms,05-Aug-2020,200048492,Keith Wilson Elec Con Ltd,"1,155.00"
Barrow Borough Council,Capitalised Planned Maintenance,Roofs,19-Aug-2020,200048634,DLP Services (Northern) Ltd,"12,445.44"
Barrow Borough Council,Disabled Facilities Grant,Grants,05-Aug-2020,200048499,ThyssenKrupp Encasa Ltd,"2,357.00"
Barrow Borough Council,Tenant demand maintenance - HRA,Routine Maintenance,05-Aug-2020,200048514,Hughes Brothers,"3,769.60"
Barrow Borough Council,Waste collection,Refuse collection - other works,13-Aug-2020,200048582,FCC Enviroment Services (UK) Ltd,601.52
Barrow Borough Council,Dock museum,Professional fees,19-Aug-2020,200048599,Gacko Ltd,600.00
Barrow Borough Council,Parks and open spaces,Grounds maintenance - other works,13-Aug-2020,200048565,Treescapes Consultancy Ltd,764.95
Barrow Borough Council,Disabled Facilities Grant,Grants,26-Aug-2020,200048708,Airey Property Developments & Adaptations,"3,980.00"
Barrow Borough Council,Cyclical maintenance - HRA,Painting,19-Aug-2020,200048652,George Jones & Son (Contractors) Ltd,"4,099.03"
Barrow Borough Council,Marina Village,Professional fees,05-Aug-2020,200048523,WYG Environment Planning Transport Ltd,"2,861.00"
Barrow Borough Council,Local Council Tax Reduction Scheme (LCTRS),Professional fees,13-Aug-2020,200048589,ACS Ltd,650.00
Barrow Borough Council,Crematorium,Maintenance contracts - venue,13-Aug-2020,200048593,Bilton Cremation Services,500.00
Barrow Borough Council,Public conveniences,Building cleaning,13-Aug-2020,200048555,Growing Concerns,"3,138.93"
Barrow Borough Council,Street cleansing,Street cleansing,13-Aug-2020,200048582,FCC Enviroment Services (UK) Ltd,"50,718.08"
Barrow Borough Council,Planning Policy,Professional fees,26-Aug-2020,200048749,Buttress Architects Ltd,"1,500.00"
Barrow Borough Council,Suspense accounts,Income suspense account,26-Aug-2020,200048694,SOA Safety,564.00
Barrow Borough Council,Regeneration,Professional fees,05-Aug-2020,200048519,Capita Property & Infrastructure Ltd,"2,250.00"
Barrow Borough Council,Capitalised Planned Maintenance,Doors and windows,26-Aug-2020,200048698,Wrekin Windows,"40,863.93"
Barrow Borough Council,Capitalised Planned Maintenance,Doors and windows,26-Aug-2020,200048751,Richmond Joiners & Builders Ltd,966.85
Barrow Borough Council,Housing repairs control account,Housing repairs invoices,19-Aug-2020,200048618,Hughes Brothers,"8,127.94"
Barrow Borough Council,Tenant demand maintenance - HRA,Routine Maintenance,19-Aug-2020,200048618,Hughes Brothers,"3,769.60"
Barrow Borough Council,Finance Department,Computer hardware purchase,13-Aug-2020,200048592,ACS Business Supplies Ltd,"6,375.55"
Barrow Borough Council,Emergency planning,Hardship Relief/Grant COVID19,19-Aug-2020,200048609,Friends of Bram,"6,000.00"
Barrow Borough Council,Forum 28,Building cleaning,13-Aug-2020,200048570,Elior UK Ltd,"1,994.74"
Barrow Borough Council,Forum 28,Building cleaning,13-Aug-2020,200048570,Elior UK Ltd,"3,243.01"
Barrow Borough Council,Harding Rise Business Centre,Water,13-Aug-2020,200048588,Water Plus Ltd,501.34
Barrow Borough Council,Major works maintenance - HRA,Repointing Walney,19-Aug-2020,200048634,DLP Services (Northern) Ltd,"7,332.10"
Barrow Borough Council,Housing Benefits Admin,Benefits council tenants,13-Aug-2020,200048580,Liberata Uk Ltd,"2,660.93"
Barrow Borough Council,Housing repairs control account,Housing repairs invoices,26-Aug-2020,200048717,AK Fencing,"1,950.00"
Barrow Borough Council,Capitalised Planned Maintenance,Doors and windows,05-Aug-2020,200048508,SBP Ltd - Permadoor,"2,959.45"
Barrow Borough Council,Voids maintenance - HRA,Void repairs,26-Aug-2020,200048701,Hughes Brothers,"1,275.65"
Barrow Borough Council,Marina Village,Professional fees,26-Aug-2020,200048758,Conservation Contracts North West Ltd,"18,407.00"
Barrow Borough Council,Recycling,Recycling collection and processing,26-Aug-2020,200048677,FCC Enviroment Services (UK) Ltd,"40,576.53"
Barrow Borough Council,Barrow town hall,Professional fees,26-Aug-2020,200048683,First Call,605.11
Barrow Borough Council,Capitalised Planned Maintenance,Doors and windows,19-Aug-2020,200048596,Richmond Joiners & Builders Ltd,"3,884.30"
Barrow Borough Council,Disabled Facilities Grant,Grants,26-Aug-2020,200048697,Dolphin Stairlifts Cumbria,"3,765.00"
Barrow Borough Council,Tenant demand maintenance - HRA,Central overheads,19-Aug-2020,200048618,Hughes Brothers,"28,550.68"
Barrow Borough Council,Marina Village,Professional fees,05-Aug-2020,200048519,Capita Property & Infrastructure Ltd,"8,044.77"
Barrow Borough Council,Capitalised Planned Maintenance,Heating,26-Aug-2020,200048702,Sure Maintenance,"1,079.34"
Barrow Borough Council,Barrow park,Grounds maintenance - other works,13-Aug-2020,200048586,Greaves Tree Services Ltd,766.00
