Body Name,Service Code,Expenditure Category,Payment Date,Transaction Number,Supplier,Net Amount
Barrow Borough Council,Business Grants,Small Business Grant,01-May-2020,Grant_0731,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,01-May-2020,Grant_0732,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,01-May-2020,Grant_0733,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,01-May-2020,Grant_0734,Lumier Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,01-May-2020,Grant_0735,STS Electrical Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,01-May-2020,Grant_0736,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,01-May-2020,Grant_0737,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,01-May-2020,Grant_0738,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,01-May-2020,Grant_0739,Griffin Community Centre,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,01-May-2020,Grant_0740,North Scale Risedents Association (incorporating community centre),"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,01-May-2020,Grant_0741,Limitless Tattoos,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,01-May-2020,Grant_0742,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,01-May-2020,Grant_0743,The Kitchen Range,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,01-May-2020,Grant_0744,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,01-May-2020,Grant_0745,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,01-May-2020,Grant_0746,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,01-May-2020,Grant_0747,Steve Forrest Ltd,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",01-May-2020,Grant_0748,A.S.H Bar Ltd,"25,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,01-May-2020,Grant_0749,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,01-May-2020,Grant_0750,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,01-May-2020,Grant_0751,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",01-May-2020,Grant_0752,The Enertainer Amersham Ltd,"25,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,01-May-2020,Grant_0753,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,01-May-2020,Grant_0754,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",01-May-2020,Grant_0755,Croft Care Trust,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",01-May-2020,Grant_0756,Phone Gadegets 4u Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,01-May-2020,Grant_0757,Opetech Fibres Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,01-May-2020,Grant_0758,Dazzle for Children and Young People,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,01-May-2020,Grant_0759,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,01-May-2020,Grant_0760,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,01-May-2020,Grant_0761,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,01-May-2020,Grant_0762,Mowbrays Auto Service Centre,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,01-May-2020,Grant_0763,"Stall 77 Market Hall, Duke Street, Barrow-In-Furness, Cumbria","10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,01-May-2020,Grant_0764,"Favourstate Ltd., t/a MW Flooring","10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,01-May-2020,Grant_0765,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,01-May-2020,Grant_0766,Blackshaws,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,01-May-2020,Grant_0767,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,01-May-2020,Grant_0768,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,04-May-2020,Grant_0769,Lakeland Fudge Ltd,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",04-May-2020,Grant_0770,Askam United Football Club,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,04-May-2020,Grant_0771,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,04-May-2020,Grant_0772,Be Creative Design Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,04-May-2020,Grant_0773,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,04-May-2020,Grant_0774,Underwater Diving Services Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,04-May-2020,Grant_0775,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,04-May-2020,Grant_0776,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,04-May-2020,Grant_0777,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",04-May-2020,Grant_0778,Andy's English & Continental Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,04-May-2020,Grant_0779,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,04-May-2020,Grant_0780,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,04-May-2020,Grant_0781,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,04-May-2020,Grant_0782,Mill Lane Stores Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,04-May-2020,Grant_0783,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,04-May-2020,Grant_0784,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,04-May-2020,Grant_0785,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",04-May-2020,Grant_0786,Askam Pensioners Club,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,04-May-2020,Grant_0787,Early News Walney Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,04-May-2020,Grant_0788,Miss Munroe Ltd ,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",04-May-2020,Grant_0789,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",04-May-2020,Grant_0790,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,04-May-2020,Grant_0791,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,04-May-2020,Grant_0792,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,04-May-2020,Grant_0793,Barrow Central Joiners Ltd,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",04-May-2020,Grant_0794,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,06-May-2020,Grant_0795,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,06-May-2020,Grant_0796,Trinity Enterprise Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,06-May-2020,Grant_0797,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,06-May-2020,Grant_0798,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,06-May-2020,Grant_0799,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",06-May-2020,Grant_0800,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,06-May-2020,Grant_0801,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,06-May-2020,Grant_0802,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",06-May-2020,Grant_0803,Furness Gymnastics Club ,"25,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,06-May-2020,Grant_0804,Horrocks (North West) Limited,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,06-May-2020,Grant_0805,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,06-May-2020,Grant_0806,Gas Water Heating (Servicing Ltd),"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,06-May-2020,Grant_0807,King Alfred Bowling Club,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",06-May-2020,Grant_0808,Just Desserts Barrow Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,06-May-2020,Grant_0809,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,06-May-2020,Grant_0810,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",06-May-2020,Grant_0811,17th Barrow (St Perrans) Scout Group,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,06-May-2020,Grant_0812,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,06-May-2020,Grant_0813,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,06-May-2020,Grant_0814,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",06-May-2020,Grant_0815,Vickerstown Football Club,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,06-May-2020,Grant_0816,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,06-May-2020,Grant_0817,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",06-May-2020,Grant_0818,Barrow & District Disability Assn,"25,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",11-May-2020,Grant_0819,Co-op Sports and Social Club,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,11-May-2020,Grant_0820,Bee Beautiful Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,11-May-2020,Grant_0821,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,11-May-2020,Grant_0822,Peter McInnes Motor Body Repairs,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,11-May-2020,Grant_0823,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",11-May-2020,Grant_0824,Babybitz and Pieces,"25,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,11-May-2020,Grant_0825,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,11-May-2020,Grant_0826,Suna Limited,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,11-May-2020,Grant_0827,Bodrum Continental,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,11-May-2020,Grant_0828,SRM Lettings,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,11-May-2020,Grant_0829,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",11-May-2020,Grant_0830,West Mount Lawn Tennis & Bowling Club,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,11-May-2020,Grant_0831,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,12-May-2020,Grant_0832,Ormsgill Off Licence Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,12-May-2020,Grant_0833,Sharpe Engineering Services,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,12-May-2020,Grant_0834,Roose Homes Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,12-May-2020,Grant_0835,Barrow Amateur Boxing Club,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,12-May-2020,Grant_0836,Furness Accountancy Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,12-May-2020,Grant_0837,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",12-May-2020,Grant_0838,Roose Pioneers ARLFC,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",12-May-2020,Grant_0839,Roose Pioneers ARLFC,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",12-May-2020,Grant_0840,Mind In Furness Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,12-May-2020,Grant_0841,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,12-May-2020,Grant_0842,G C & N Stores Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,12-May-2020,Grant_0843,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",14-May-2020,Grant_0844,Winfield Holdings Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,14-May-2020,Grant_0845,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,14-May-2020,Grant_0846,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",14-May-2020,Grant_0847,Cumbria Council for Voluntary Services (Cumbria CVS),"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,14-May-2020,Grant_0848,Furness Heat Treatment,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,14-May-2020,Grant_0849,Central Working Mens Club,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,14-May-2020,Grant_0850,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,14-May-2020,Grant_0851,Sowerby Storage,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",14-May-2020,Grant_0852,LOBO BJJ Ltd,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",14-May-2020,Grant_0853,Tudor Car Services Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,14-May-2020,Grant_0854,FYR Group Limited,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",15-May-2020,Grant_0855,Drop Zone Youth Projects,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",15-May-2020,Grant_0856,Walney Central ARLFC,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",15-May-2020,Grant_0857,Walney Community Trust,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,15-May-2020,Grant_0858,Dalton Motor Breakers,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,15-May-2020,Grant_0859,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,15-May-2020,Grant_0860,Graveside Memorial,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",15-May-2020,Grant_0861,Business Grant Recipient,"25,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,15-May-2020,Grant_0862,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,15-May-2020,Grant_0863,LBH Ghuman Ltd,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",15-May-2020,Grant_0864,NC Meats Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,15-May-2020,Grant_0865,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,15-May-2020,Grant_0866,Walney Park Bowling Club,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",18-May-2020,Grant_0867,M Bird Ltd,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",18-May-2020,Grant_0868,M Bird Ltd,"25,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,18-May-2020,Grant_0869,The Baldwin Masonic Hall Co Ltd,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",18-May-2020,Grant_0870,Schneider Road Community Hub,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,18-May-2020,Grant_0871,Barrow Constituency Labour Party,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,18-May-2020,Grant_0872,Robson Engineering Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,18-May-2020,Grant_0873,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",18-May-2020,Grant_0874,Furness Rovers Junior Football Club,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,18-May-2020,Grant_0875,HRS Lindal Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,18-May-2020,Grant_0876,JSET,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,18-May-2020,Grant_0877,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,18-May-2020,Grant_0878,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",18-May-2020,Grant_0879,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,18-May-2020,Grant_0880,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,18-May-2020,Grant_0881,Darren Byrne Plastering Ltd,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",18-May-2020,Grant_0882,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,18-May-2020,Grant_0883,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,18-May-2020,Grant_0884,Roose Bowling Club,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,18-May-2020,Grant_0885,Partsville Motorcycles,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",18-May-2020,Grant_0886,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,18-May-2020,Grant_0887,Window Worx Ltd trading as The Wet Room,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,19-May-2020,Grant_0888,Philip Hatfield Photography Ltd,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",19-May-2020,Grant_0889,Walney Island Football Club,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",19-May-2020,Grant_0890,HEFF,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,19-May-2020,Grant_0891,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,19-May-2020,Grant_0892,South Lakes Lettings Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,19-May-2020,Grant_0893,Barrow Celtic FC,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,19-May-2020,Grant_0894,Hawcoat & Ormsgill Memorial Hall,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,21-May-2020,Grant_0895,Elegant Windows Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,21-May-2020,Grant_0896,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",21-May-2020,Grant_0897,1st Duddon Scouts,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,21-May-2020,Grant_0898,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,21-May-2020,Grant_0899,Barrow RL Auxiliary Association,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",21-May-2020,Grant_0900,Furness Cavaliers AFC,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,21-May-2020,Grant_0901,CHB Joinery Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,21-May-2020,Grant_0902,G Kell Roofing Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,21-May-2020,Grant_0903,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,22-May-2020,Grant_0904,The Hair Bank,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,22-May-2020,Grant_0905,Love Barrow Families CIC,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,22-May-2020,Grant_0906,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",22-May-2020,Grant_0907,Askam and Ireleth Community Centre Ltd,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",22-May-2020,Grant_0908,Askam and Ireleth Community Centre Ltd,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",22-May-2020,Grant_0909,Walney School,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,22-May-2020,Grant_0910,Astra Print,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,22-May-2020,Grant_0911,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",22-May-2020,Grant_0912,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,27-May-2020,Grant_0913,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,27-May-2020,Grant_0914,R S Properties Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,27-May-2020,Grant_0915,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",27-May-2020,Grant_0916,Sorella Group Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,27-May-2020,Grant_0917,Pinksquare Media Ltd,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",27-May-2020,Grant_0918,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,27-May-2020,Grant_0919,Lewis Dalton Limited ,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,27-May-2020,Grant_0920,Kennedy Barrow Ltd ,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,27-May-2020,Grant_0921,Furness Broadcast Media Ltd (CIC) t/a Cando FM,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",27-May-2020,Grant_0922,Vantage Leisure ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,27-May-2020,Grant_0923,Sandstones Beauty,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,29-May-2020,Grant_0924,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,29-May-2020,Grant_0925,Domain Dominion Limited,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",29-May-2020,Grant_0926,Rampside Village Hall,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,29-May-2020,Grant_0927,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",29-May-2020,Grant_0928,Watches of Switzerland Group,"25,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,29-May-2020,Grant_0929,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,29-May-2020,Grant_0930,Furness Diving Club,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,29-May-2020,Grant_0931,Brian Mawson & Son Ltd,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",29-May-2020,Grant_0932,Leonard Cheshire Disability,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,29-May-2020,Grant_0933,Mithali Takeaway Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,29-May-2020,Grant_0934,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,29-May-2020,Grant_0935,Molyneux's Auto Service,"10,000.00"
