Body Name,Service Code,Expenditure Category,Payment Date,Transaction Number,Supplier,Net Amount
Barrow Borough Council,Business Grants,Small Business Support Grant,05-Aug-2020,Grant_0996,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Support Grant,05-Aug-2020,Grant_0997,Rampside Golf Links,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Support Grant,05-Aug-2020,Grant_0998,The Soccer Bar,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",05-Aug-2020,Grant_0999,Waterstones Booksellers Ltd,"25,000.00"
Barrow Borough Council,Business Grants,Small Business Support Grant,05-Aug-2020,Grant_1000,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Support Grant,05-Aug-2020,Grant_1001,Barrow Sporting Club Ltd(Postal Claim),"10,000.00"
Barrow Borough Council,Business Grants,Small Business Support Grant,13-Aug-2020,Grant_1002,The Domain Directory,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",13-Aug-2020,Grant_1003,Pets at Home Ltd,"25,000.00"
Barrow Borough Council,Business Grants,Small Business Support Grant,13-Aug-2020,Grant_1004,D Clark Properties Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Support Grant,13-Aug-2020,Grant_1005,HK Diner,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Support Grant,13-Aug-2020,Grant_1006,Head Office Furness,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Support Grant,13-Aug-2020,Grant_1007,Horrocks and Cross Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Support Grant,13-Aug-2020,Grant_1008,Zahra Sugaring & Beauty,"7,500.00"
Barrow Borough Council,Business Grants,Small Business Support Grant,24-Aug-2020,Grant_1009,Time Repairs,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Support Grant,24-Aug-2020,Grant_1010,Free Spirit Academy of Dance and Acrobatics Ltd,"2,500.00"
Barrow Borough Council,Business Grants,Small Business Support Grant,24-Aug-2020,Grant_1011,Dalton with Newton Town Council,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",24-Aug-2020,Grant_1012,T J Morris Limited,"25,000.00"
Barrow Borough Council,Business Grants,Small Business Support Grant,24-Aug-2020,Grant_1013,Ireleth Temperance Hall,"10,000.00"
